﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Oliva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431401&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;1;0;0;0;0;0;0;0;2;0;3
1994;0;0;0;0;0;0;0;1;1;0;2
1993;0;1;0;1;0;1;0;0;0;0;3
1992;0;0;0;0;1;0;2;1;0;0;4
1991;0;0;0;0;0;0;0;1;1;0;2
1990-81;2;2;0;0;1;2;7;2;2;0;18
1980-71;8;3;5;1;7;3;15;22;12;0;76
1970-61;8;4;6;0;8;3;29;21;10;0;89
1960-51;7;0;4;1;1;4;7;6;3;0;33
1950-41;1;0;0;0;1;0;2;1;0;0;5
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;27;10;15;3;19;13;63;56;31;0;237

