﻿Households indicators
Porqueres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171371&lang=en
;2021
Average household size;2,89
Proportion of 1-person households (%);15,5
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);23,5
Proportion of 4-person households (%);24,5
Proportion of households with 5 persons and over (%);9,4
Proportion of households with a person aged 65 and over (%);6,8
Proportion of population aged 75 and over living alone (%);16,7
Proportion of households with all members aged 65 and over (%);17,8
Proportion of households with all members being foreigners (%);3,0
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);91,0

