﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430379&lang=es
;1999;1989
      Total;;
 explot.;74;111
 UTA;40;70
     Mà d'obra familiar;;
 total;;
  explot.;72;110
 nombre persones;116;203
  UTA;32;53
 titular;;
 nombre persones;72;110
  UTA;26;42
 cònjuge;;
 nombre persones;16;36
 altres familiars;;
  UTA;3;5
   explot.;24;41
 nombre persones;28;57
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;27;35
   UTA;8;18
 fixa;;
  explot.;4;5
 nombre persones;7;5
  UTA;5;2
 eventual;;
  explot.;25;31
   UTA;3;15

