﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Penedès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:12&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;114;79;101;89;117;102;20;1;0;623
35. Viticultura;1;33;75;76;107;93;19;1;0;405
351. Vins amb denominació d...;0;15;56;72;96;91;19;1;0;350
352. Altres vins;1;17;16;4;11;2;0;0;0;51
353. Raïm de taula;0;1;2;0;0;0;0;0;0;3
354. Altres tipus de vinyes;0;0;1;0;0;0;0;0;0;1
36. Fruiters, baies i cítrics;11;5;5;2;5;4;0;0;0;32
361. Fruiters i baies (exce...;0;0;3;0;3;4;0;0;0;10
362. Cítrics;1;0;0;0;0;0;0;0;0;1
363. Fruita seca;10;5;2;2;1;0;0;0;0;20
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citr...;0;0;0;0;1;0;0;0;0;1
37. Olivera;74;23;4;0;0;1;0;0;0;102
370. Olivera;74;23;4;0;0;1;0;0;0;102
38. Conreus llenyosos diver...;28;18;17;11;5;4;1;0;0;84
380. Conreus llenyosos diver...;28;18;17;11;5;4;1;0;0;84

