﻿Población. Por lugar de nacimiento, sexo y edad
Sant Vicenç de Torelló. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082652&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;34;36;70;0;0;0;1;0;1;35;36;71
De 5 a 9 años;64;42;106;0;0;0;1;1;2;65;43;108
De 10 a 14 años;61;48;109;0;0;0;6;4;10;67;52;119
De 15 a 19 años;52;59;111;0;0;0;4;2;6;56;61;117
De 20 a 24 años;44;63;107;0;0;0;9;6;15;53;69;122
De 25 a 29 años;45;35;80;0;0;0;10;10;20;55;45;100
De 30 a 34 años;40;38;78;2;0;2;8;8;16;50;46;96
De 35 a 39 años;55;59;114;0;2;2;7;11;18;62;72;134
De 40 a 44 años;58;65;123;0;2;2;12;9;21;70;76;146
De 45 a 49 años;88;75;163;2;4;6;8;6;14;98;85;183
De 50 a 54 años;66;65;131;6;2;8;9;5;14;81;72;153
De 55 a 59 años;71;75;146;3;9;12;5;2;7;79;86;165
De 60 a 64 años;72;57;129;9;11;20;2;1;3;83;69;152
De 65 a 69 años;47;52;99;14;7;21;1;3;4;62;62;124
De 70 a 74 años;29;29;58;7;8;15;0;1;1;36;38;74
De 75 a 79 años;25;36;61;8;10;18;0;0;0;33;46;79
De 80 a 84 años;15;14;29;6;3;9;0;0;0;21;17;38
85 años o más;22;45;67;10;11;21;1;1;2;33;57;90
Total;888;893;1781;67;69;136;84;70;154;1039;1032;2071

