﻿Parc de vehicles, per tipus
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082205&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1816;449;420;3;118;2806
2021;1792;434;427;3;126;2782
2020;1763;423;428;3;135;2752
2019;1764;420;420;4;134;2742
2018;1735;408;427;4;132;2706
2017;1738;394;411;4;127;2674
2016;1706;380;413;4;114;2617
2015;1639;358;425;5;116;2543
2014;1622;342;432;6;120;2522
2013;1618;330;430;7;118;2503
2012;1610;326;430;4;112;2482
2011;1602;309;437;6;112;2466
2010;1597;305;427;7;111;2447
2009;1571;303;431;4;100;2409
2008;1565;301;419;4;98;2387
2007;1535;277;406;1;90;2309
2006;1473;255;378;1;84;2191
2005;1438;238;349;2;72;2099
2004;1398;222;330;1;65;2016
2003;1338;213;302;1;52;1906
2002;1289;201;300;0;51;1841
2001;1230;186;275;0;42;1733
2000;1183;179;268;0;32;1662
1999;1144;164;270;0;23;1601
1998;1078;151;243;1;20;1493
1997;1013;155;236;0;19;1423

