﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081691&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;102;81;183
Pesca;3;1;4
Indústries extractives;4;3;7
Indústries manufactureres;3320;5593;8913
Energia elèctrica, gas i aigua;63;59;122
Construcció;935;922;1857
Comerç i reparacions;2315;2658;4973
Hoteleria;1202;675;1877
Transport, emmagatzematge i comunicacions;1665;4615;6280
Mediació financera;167;617;784
"Activitats immobiliàries, lloguer; serveis empresarials";1077;1559;2636
Administració pública, defensa i SS obligatòria;649;715;1364
Educació;426;714;1140
Activitats sanitàries i veterinàries, serveis socials;274;450;724
"Altres activitats socials i serveis; serveis personals";440;206;646
Llars que ocupen personal domèstic;176;89;265
Organismes extraterritorials;0;0;0
Total;12818;18957;31775

