﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:10&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;10;2;8;5;35;18;51;0;129
1990;13;1;10;28;82;46;228;3;411
1989;23;3;12;23;83;35;198;5;382
1988;25;3;24;24;91;25;179;2;373
1987;11;3;15;18;51;10;138;5;251
1986-81;70;16;61;95;202;70;402;23;939
1980-71;140;35;164;281;586;137;1349;37;2729
1970-61;150;53;204;341;716;182;1941;25;3612
1960-51;84;44;89;210;357;97;1162;7;2050
1950-41;23;13;24;49;107;38;257;3;514
1940-31;4;3;8;8;7;16;26;1;73
1930-21;3;0;0;1;1;2;3;0;10
1920 i abans;0;0;0;1;0;0;0;0;1
Total;556;176;619;1084;2318;676;5934;111;11474

