﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170366&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;30;1;31
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;425;230;655
Electricitat gas i aigua;5;5;10
Construcció;150;10;160
Comerç i reparació;68;90;158
Hostaleria;30;34;64
Transport i comunicacions;28;4;32
Mediació financera;20;9;29
Immob., lloguers i serveis empr.;35;36;71
Adm. pública defensa i SS;37;26;63
Educació;13;47;60
Sanitat i serveis socials;25;122;147
Altres serveis;12;30;42
Personal domèstic;0;8;8
Organismes extraterrit.;0;0;0
Total;878;652;1530

