﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Santa Margarida i els Monjos. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082515&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;2;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;3;13
De 5 a 9 anys;3;11;14;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;17
De 10 a 14 anys;10;12;22;1;2;3;0;0;0;2;0;2;4;0;4;0;0;0;0;0;0;17;14;31
De 15 a 19 anys;7;9;16;3;1;4;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;11;11;22
De 20 a 24 anys;11;3;14;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;13;4;17
De 25 a 29 anys;2;6;8;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
De 30 a 34 anys;0;8;8;0;1;1;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;12;14
De 35 a 39 anys;5;1;6;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;8;2;10
De 40 a 44 anys;3;1;4;1;2;3;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;6;6;12
De 45 a 49 anys;7;6;13;5;1;6;1;0;1;3;1;4;1;0;1;0;0;0;0;0;0;17;8;25
De 50 a 54 anys;7;1;8;0;1;1;0;0;0;0;2;2;1;1;2;1;0;1;0;0;0;9;5;14
De 55 a 59 anys;5;3;8;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;5;6;11
De 60 a 64 anys;5;0;5;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;2;8
De 65 a 69 anys;3;2;5;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;6;2;8
De 70 a 74 anys;2;0;2;0;0;0;0;0;0;1;0;1;0;4;4;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 85 anys i més;0;1;1;0;0;0;0;0;0;1;1;2;2;3;5;0;0;0;0;0;0;3;5;8
Total;80;66;146;15;12;27;1;0;1;13;6;19;17;18;35;1;0;1;0;0;0;127;102;229

