﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080351&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3162;2970;6135;1830;1755;3582;108;621;732;501;564;1065;204;108;312;5805;6018;11823
Menos de 15 años;1197;1179;2376;0;0;0;0;0;0;0;0;0;0;0;0;1197;1179;2373
De 15 a 19 años;387;396;783;0;0;0;0;0;0;0;0;0;3;0;3;387;396;783
De 20 a 24 años;348;297;645;0;6;6;0;0;0;0;0;0;0;0;0;348;300;651
De 25 a 29 años;255;237;492;9;24;33;0;0;0;0;3;6;0;0;0;261;267;531
De 30 a 34 años;174;174;348;42;72;111;0;0;0;3;3;6;39;15;51;255;264;516
De 35 a 39 años;162;162;324;93;120;210;0;0;0;21;27;48;39;18;54;315;324;636
De 40 a 44 años;186;162;345;165;192;357;0;3;3;54;69;117;42;27;69;447;447;897
De 45 a 49 años;168;129;300;255;258;516;3;6;9;87;90;177;30;12;42;543;498;1044
De 50 a 54 años;105;69;171;219;240;459;3;12;18;93;120;210;27;15;45;447;459;903
De 55 a 59 años;66;45;108;225;222;447;6;18;24;84;84;165;9;6;15;387;375;762
De 60 a 64 años;36;24;63;222;180;405;6;39;42;63;60;126;6;0;6;333;306;639
De 65 a 69 años;27;27;54;165;129;297;9;51;60;39;48;87;3;3;3;243;258;501
De 70 a 74 años;21;21;45;153;132;285;15;81;96;30;27;60;3;0;6;225;264;492
De 75 a 79 años;15;12;27;120;87;207;15;81;93;24;18;39;0;0;0;171;195;369
De 80 a 84 años;12;9;21;75;57;132;12;114;123;6;6;12;0;6;3;102;192;294
85 años o más;9;24;33;81;42;123;45;219;264;6;3;9;0;6;6;138;294;435
Resto de España;237;192;429;666;681;1347;66;411;480;153;180;330;30;27;57;1152;1491;2643
Menos de 15 años;30;18;45;0;0;0;0;0;0;0;0;0;0;0;0;30;15;45
De 15 a 19 años;12;9;18;0;0;0;0;0;0;0;0;0;0;0;0;12;9;18
De 20 a 24 años;9;3;12;0;3;0;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 años;18;18;36;3;0;3;0;0;0;0;0;0;3;0;3;21;18;39
De 30 a 34 años;18;15;33;3;3;9;0;0;0;0;0;0;3;3;6;24;24;48
De 35 a 39 años;18;15;30;6;9;18;0;0;0;0;3;6;3;3;6;27;33;57
De 40 a 44 años;18;9;27;9;15;24;0;0;0;3;12;12;3;3;3;36;33;69
De 45 a 49 años;18;21;36;15;33;48;0;0;0;6;6;15;3;3;9;45;60;105
De 50 a 54 años;12;15;27;48;54;102;0;3;6;21;21;42;3;6;9;84;96;180
De 55 a 59 años;24;15;36;75;87;159;0;9;9;21;21;39;6;3;9;126;129;255
De 60 a 64 años;21;15;36;90;117;207;3;21;27;27;21;51;3;0;3;147;177;324
De 65 a 69 años;9;15;24;105;111;219;9;39;45;27;39;69;3;0;3;153;207;360
De 70 a 74 años;15;9;27;105;102;207;9;63;72;21;24;48;0;0;0;153;201;357
De 75 a 79 años;6;9;15;93;84;177;9;69;78;9;18;27;0;3;3;120;183;303
De 80 a 84 años;6;6;9;72;39;108;12;63;78;9;9;15;3;0;6;96;120;216
85 años o más;6;6;9;39;24;66;18;144;165;3;3;6;0;0;0;66;180;246
Extranjero;834;639;1473;936;1008;1944;9;105;114;135;246;378;474;381;858;2388;2379;4767
Menos de 15 años;135;129;264;0;0;0;0;0;0;0;0;0;0;0;0;138;129;264
De 15 a 19 años;84;69;153;0;0;0;0;0;0;0;0;0;21;15;36;105;81;186
De 20 a 24 años;123;78;204;6;18;27;0;0;0;0;0;0;51;36;90;186;132;321
De 25 a 29 años;90;66;159;21;57;75;0;0;0;3;3;6;81;57;138;195;183;378
De 30 a 34 años;78;69;150;45;102;147;0;0;0;3;18;18;81;36;117;210;225;432
De 35 a 39 años;87;63;150;117;159;276;0;3;3;9;24;30;48;42;90;255;291;546
De 40 a 44 años;90;54;144;153;144;294;0;3;3;24;42;66;57;33;90;321;276;597
De 45 a 49 años;63;30;96;141;147;291;0;3;3;36;48;81;36;30;63;276;258;534
De 50 a 54 años;33;33;66;138;111;249;3;3;6;21;48;69;27;36;63;225;228;456
De 55 a 59 años;18;21;36;114;102;219;0;15;12;18;21;42;30;18;48;180;180;357
De 60 a 64 años;12;12;24;84;72;159;0;9;12;15;18;33;9;21;30;123;132;252
De 65 a 69 años;6;6;12;48;42;90;0;15;15;6;9;12;18;24;45;75;102;177
De 70 a 74 años;6;6;12;30;30;57;0;12;12;6;12;15;3;15;18;42;72;117
De 75 a 79 años;0;3;3;18;18;33;3;15;18;3;3;3;9;12;21;36;48;81
De 80 a 84 años;0;3;3;12;6;18;3;15;18;0;0;0;3;3;6;12;30;45
85 años o más;0;0;0;6;3;12;0;9;12;0;0;3;0;3;3;9;18;27
Total;4236;3801;8037;3432;3441;6873;183;1140;1326;789;984;1773;705;516;1224;9345;9888;19233
Menos de 15 años;1362;1323;2682;0;0;0;0;0;0;0;0;0;0;0;0;1362;1320;2685
De 15 a 19 años;483;468;954;0;0;0;0;0;0;0;0;0;24;15;36;507;486;990
De 20 a 24 años;480;381;864;9;24;33;0;0;0;0;0;0;54;36;90;543;441;987
De 25 a 29 años;363;324;687;30;78;111;0;0;0;3;6;9;84;57;141;480;468;948
De 30 a 34 años;270;261;531;87;174;261;0;3;0;3;21;24;123;54;174;486;510;996
De 35 a 39 años;264;237;504;213;288;504;0;3;3;30;54;87;87;60;147;597;645;1242
De 40 a 44 años;291;222;516;330;348;678;0;6;6;78;120;198;102;60;162;804;759;1560
De 45 a 49 años;249;177;429;414;438;852;3;12;12;132;144;273;69;45;117;867;816;1683
De 50 a 54 años;150;114;264;408;405;810;6;21;27;132;189;321;60;57;117;756;783;1539
De 55 a 59 años;105;78;186;414;408;822;6;39;45;120;126;243;45;30;75;693;684;1374
De 60 a 64 años;72;54;123;396;369;768;9;69;78;108;99;207;15;24;39;600;615;1215
De 65 a 69 años;45;48;90;321;285;606;18;105;123;69;99;168;24;30;51;474;564;1038
De 70 a 74 años;45;36;81;288;264;552;24;156;183;57;66;120;6;18;24;423;537;963
De 75 a 79 años;21;24;48;234;186;417;27;165;192;36;36;72;12;15;27;327;423;753
De 80 a 84 años;18;18;36;156;105;258;24;192;216;12;18;30;6;9;15;213;342;552
85 años o más;15;33;48;129;69;201;63;375;438;9;12;15;0;9;9;216;495;711

