﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Agustí de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081957&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;34,78;0,00;0,00;34,78
2020;35,49;1,42;0,00;36,91
2019;39,96;0,00;0,00;39,96
2018;42,43;0,00;0,00;42,43
2017;38,59;0,00;0,00;38,59
2016;51,06;0,00;0,00;51,06
2015;36,09;16,76;0,00;52,85
2014;0,00;46,25;0,00;46,25
2013;0,00;33,33;0,00;33,33
2012;..;40,75;..;40,75
2011;..;59,32;..;59,32
2010;..;61,34;..;61,34
2009;..;73,68;..;73,68
2008;..;66,68;..;66,68
2007;..;62,76;..;62,76
2006;..;55,53;..;55,53
2005;..;53,11;..;53,11
2004;..;41,46;..;41,46

