﻿Població. Per sexe i edat any a any
Santa Eulàlia de Ronçana. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082482
;Homes;Dones;Total
0 anys;31;29;60
1 any;33;26;59
2 anys;30;35;65
3 anys;43;32;75
4 anys;39;36;75
5 anys;31;39;70
6 anys;42;39;81
7 anys;33;42;75
8 anys;39;42;81
9 anys;47;48;95
10 anys;49;51;100
11 anys;51;44;95
12 anys;57;43;100
13 anys;53;51;104
14 anys;62;51;113
15 anys;49;49;98
16 anys;51;47;98
17 anys;57;47;104
18 anys;52;42;94
19 anys;46;48;94
20 anys;43;46;89
21 anys;48;36;84
22 anys;46;28;74
23 anys;35;42;77
24 anys;42;37;79
25 anys;30;37;67
26 anys;26;29;55
27 anys;24;27;51
28 anys;41;22;63
29 anys;34;34;68
30 anys;39;45;84
31 anys;29;27;56
32 anys;43;46;89
33 anys;35;47;82
34 anys;47;60;107
35 anys;48;44;92
36 anys;63;62;125
37 anys;50;54;104
38 anys;66;52;118
39 anys;55;66;121
40 anys;50;62;112
41 anys;68;58;126
42 anys;75;63;138
43 anys;85;58;143
44 anys;70;90;160
45 anys;71;70;141
46 anys;89;66;155
47 anys;79;73;152
48 anys;75;60;135
49 anys;69;64;133
50 anys;69;75;144
51 anys;72;71;143
52 anys;77;62;139
53 anys;62;49;111
54 anys;52;48;100
55 anys;55;68;123
56 anys;58;53;111
57 anys;58;65;123
58 anys;45;49;94
59 anys;62;52;114
60 anys;53;44;97
61 anys;46;53;99
62 anys;49;48;97
63 anys;31;41;72
64 anys;35;51;86
65 anys;54;43;97
66 anys;31;33;64
67 anys;30;35;65
68 anys;41;31;72
69 anys;31;32;63
70 anys;39;36;75
71 anys;35;41;76
72 anys;24;27;51
73 anys;34;40;74
74 anys;38;24;62
75 anys;28;30;58
76 anys;21;16;37
77 anys;19;34;53
78 anys;27;27;54
79 anys;22;26;48
80 anys;24;24;48
81 anys;13;28;41
82 anys;25;22;47
83 anys;11;14;25
84 anys;13;19;32
85 anys;8;18;26
86 anys;20;11;31
87 anys;9;16;25
88 anys;7;28;35
89 anys;10;17;27
90 anys;3;14;17
91 anys;6;11;17
92 anys;4;16;20
93 anys;5;9;14
94 anys;3;3;6
95 anys;1;4;5
96 anys;0;4;4
97 anys;1;0;1
98 anys;3;3;6
99 anys;0;3;3
100 anys o més;0;4;4
Total;3934;3918;7852

