﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:34&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;355;315;305;300;305;290;290;295;285;280;285;290;285;285
B Indústries extractives;55;50;45;50;45;45;45;45;45;45;45;45;45;40
C Indústries manufactureres;16145;16190;16135;16240;15930;15895;15775;15965;15650;15645;15375;15240;15075;15160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;15;50;40;40;45;55;35;40;35;25;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";525;515;550;565;525;515;510;510;470;470;485;690;635;635
F Construcció;3800;3630;3470;3625;3740;3695;3500;3665;3630;3485;3440;3590;3455;3265
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7665;7225;7800;8195;7290;7160;7495;7860;6900;6860;7040;7195;6435;6340
H Transport i emmagatzematge;2395;2190;2430;2525;2255;2055;2355;2450;2180;1990;2185;3335;3160;3265
I Hostaleria;9060;5170;10765;12320;7660;4825;9610;11585;5895;4560;8445;9145;4550;3655
J Informació i comunicacions;275;280;280;245;225;225;215;220;220;215;225;235;220;220
K Activitats financeres i d'assegurances;150;155;160;160;155;155;155;150;150;145;145;140;135;130
L Activitats immobiliàries;370;335;380;410;350;340;360;390;335;315;335;360;305;300
M Activitats professionals, científiques i tècniques;1700;1610;1660;1570;1495;1480;1490;1530;1360;1320;1305;1340;1280;1245
N Activitats administratives i serveis auxiliars;2795;2385;2840;2930;2475;2340;2835;2890;2415;2280;2555;2595;2350;2060
O Administració pública, Defensa i Seguretat Social obligatòria;2230;2240;2235;2235;2250;2210;2230;2315;2115;2200;2175;2285;2165;2115
P Educació;1185;1130;1040;855;1190;1150;1095;830;1180;1110;1025;855;1310;1235
Q Activitats sanitàries i de serveis socials;1600;1580;1605;1540;1570;1570;1585;1470;1515;1595;1550;1385;1480;1525
R Activitats artístiques, recreatives i d'entreteniment;1065;1000;1290;1765;970;930;1110;1465;815;815;910;1195;660;670
S Altres serveis;975;905;1030;1005;890;860;980;925;770;740;810;745;640;625
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";70;70;75;75;75;75;80;85;80;80;85;90;85;95
U Organismes extraterritorials;0;0;0;0;0;5;5;5;5;5;5;5;5;5
Total;52420;46980;54115;56660;49440;45860;51755;54705;46040;44195;48455;50775;44290;42890

