﻿Población. Por sexo y edad año a año
Pineda de Mar. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
0 años;116;90;206
1 año;85;112;197
2 años;124;98;222
3 años;108;100;208
4 años;107;116;223
5 años;121;125;246
6 años;136;130;266
7 años;136;127;263
8 años;141;110;251
9 años;128;143;271
10 años;132;144;276
11 años;138;130;268
12 años;163;168;331
13 años;155;161;316
14 años;153;164;317
15 años;163;129;292
16 años;171;158;329
17 años;167;144;311
18 años;161;145;306
19 años;179;153;332
20 años;156;126;282
21 años;145;153;298
22 años;183;143;326
23 años;165;138;303
24 años;147;123;270
25 años;149;112;261
26 años;138;117;255
27 años;134;121;255
28 años;131;144;275
29 años;171;133;304
30 años;138;156;294
31 años;149;131;280
32 años;149;152;301
33 años;156;168;324
34 años;169;170;339
35 años;166;141;307
36 años;161;197;358
37 años;174;178;352
38 años;185;194;379
39 años;226;194;420
40 años;216;200;416
41 años;195;179;374
42 años;220;218;438
43 años;249;220;469
44 años;248;238;486
45 años;242;225;467
46 años;253;256;509
47 años;263;243;506
48 años;276;232;508
49 años;229;240;469
50 años;273;229;502
51 años;235;205;440
52 años;232;251;483
53 años;201;196;397
54 años;215;229;444
55 años;211;241;452
56 años;215;189;404
57 años;186;215;401
58 años;208;215;423
59 años;181;199;380
60 años;214;178;392
61 años;169;193;362
62 años;177;189;366
63 años;167;197;364
64 años;195;201;396
65 años;173;194;367
66 años;184;172;356
67 años;160;178;338
68 años;153;178;331
69 años;154;189;343
70 años;153;188;341
71 años;168;181;349
72 años;129;153;282
73 años;132;173;305
74 años;162;174;336
75 años;151;167;318
76 años;125;141;266
77 años;147;140;287
78 años;146;150;296
79 años;102;143;245
80 años;80;100;180
81 años;71;92;163
82 años;84;106;190
83 años;49;77;126
84 años;47;76;123
85 años;54;64;118
86 años;52;80;132
87 años;39;72;111
88 años;32;58;90
89 años;28;54;82
90 años;29;38;67
91 años;22;40;62
92 años;11;39;50
93 años;11;22;33
94 años;5;22;27
95 años;5;17;22
96 años;5;7;12
97 años;4;4;8
98 años;0;10;10
99 años;1;4;5
100 años o más;0;7;7
Total;14314;14526;28840

