﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:03&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;183;3;0;21;207
De 31 a 45 m²;1413;27;27;0;1470
De 46 a 60 m²;4605;102;6;24;4737
De 61 a 75 m²;8286;144;9;147;8583
De 76 a 90 m²;7065;174;30;84;7353
De 91 a 105 m²;5346;27;6;60;5439
De 106 a 120 m²;3138;30;6;39;3213
De 121 a 150 m²;4092;42;0;42;4179
De 151 a 180 m²;2553;36;6;24;2616
Más de 180 m²;3576;36;3;81;3696
No consta;39;3;0;240;282
Total;40299;633;90;756;41778

