﻿Conreus llenyosos: fruiters de clima temperat
Sant Andreu de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081960
;1999;1989
     Total;;
 explot.;1;4
 ha;1;7
      Secà;;
 explot.;0;2
 ha;0;2
       Regadiu;;
 explot.;1;3
 ha;1;5
     Pomera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;1
       Perera;;
 total;;
 explot.;1;3
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;1;3
         Presseguer;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

