﻿Porcins
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:05
;1999;1989
      Total;;
 explot.;1;6
 caps;134;159
     Truges;;
  mares;;
 explot.;1;0
 caps;120;0
 reposició >= 50 kg;;
 explot.;1;0
 caps;12;0
          Garrins < 20 kg;;
 explot.;0;0
 caps;0;0
           Altres porcins;;
 explot.;1;6
 caps;2;159

