﻿Impost de béns immobles de naturalesa urbana (IBI)
Ascó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430192&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1247;30684;130715;24606;105
2021;1990;1247;30655;130590;24583;105
2020;1990;1248;30568;130217;24494;104
2019;1990;1251;29583;126025;23647;101
2018;1990;1259;29621;126185;23527;100
2017;1990;1255;29654;126326;23629;101
2016;1990;591;31841;135643;53877;230
2015;1990;1148;22088;132527;19240;115
2014;1990;1132;21923;131538;19367;116
2013;1990;1114;21693;130158;19473;117
2012;1990;1281;21134;105670;16498;83
2011;1990;1281;21149;90093;16510;70
2010;1990;1147;17690;75361;15423;66
2009;1990;1139;16996;72402;14922;64
2008;1990;1132;16361;69699;14453;62
2007;1990;1124;15743;67066;14006;60
2006;1990;1133;18435;78534;16271;69

