﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171609&lang=es
;2001
Empresaris agraris amb assalariats;17
Empresaris agraris sense assalariats;31
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;121
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;159
Empresaris no agraris amb assalariats;570
Empresaris no agraris sense assalariats;625
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;150
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;891
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;1657
Resta del personal dels serveis;1219
Contramestres capataços d'establiments no agraris;79
Operaris qualificats i especialitzats d'establiments no agraris;1893
Operaris sense espec. d'establiments no agraris;418
Professionals de les forces armades;7
No classificables per condició socioeconòmica;27
Total;7875

