﻿Resultats de les eleccions municipals. Vots a partits
Ripollet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081803
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;3297;1925;2263;957;349;2870;11661
2007;4226;1324;1898;552;556;3187;11743
2003;4832;1774;2222;1239;3827;0;13894
1999;5378;1571;1299;511;1710;826;11295
1995;4996;2599;1714;2023;231;1344;12907
1991;4570;1756;657;807;273;1643;9706
1987;4611;2046;0;4860;0;0;11517
1983;4067;1250;842;4102;191;909;11361
1979;2999;0;0;3385;450;3994;10828

