﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sénia, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430445&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;585;37;610;1239
06/2020;8;593;33;538;1172
03/2020;11;574;28;518;1131
12/2019;9;568;35;560;1172
09/2019;8;573;40;562;1183
06/2019;7;555;50;595;1207
03/2019;6;560;58;573;1197
12/2018;9;513;43;569;1134
09/2018;8;510;42;562;1122
06/2018;9;546;45;622;1222
03/2018;7;511;39;552;1109
12/2017;6;502;35;553;1096
09/2017;6;489;36;539;1070
06/2017;7;495;40;575;1117
03/2017;8;484;38;526;1056
12/2016;6;477;29;477;989
09/2016;6;479;33;460;978
06/2016;7;480;36;508;1031
03/2016;7;464;37;442;950
12/2015;10;455;36;443;944
09/2015;8;446;36;415;905
06/2015;8;418;39;452;917
03/2015;9;447;30;391;877
12/2014;8;451;28;413;900
09/2014;..;438;..;358;829
06/2014;6;441;38;376;861
03/2014;6;437;40;366;849
12/2013;5;442;40;382;869
09/2013;..;456;..;359;859
06/2013;6;465;47;365;883
03/2013;5;479;45;411;940
12/2012;..;505;..;398;953
09/2012;5;541;54;393;993
06/2012;..;649;..;409;1124
03/2012;..;659;..;405;1127
12/2011;..;683;..;425;1174
09/2011;6;716;83;437;1242
06/2011;6;762;107;489;1364
03/2011;..;799;..;495;1398
12/2010;5;812;96;507;1420
09/2010;..;825;..;545;1491
06/2010;5;895;123;568;1591
03/2010;5;922;116;546;1589
12/2009;5;956;113;538;1612
09/2009;6;966;126;543;1641
06/2009;5;986;153;589;1733
03/2009;6;1016;147;592;1761
12/2008;..;1041;..;588;1781
09/2008;..;1129;..;640;1941
06/2008;..;1195;..;710;2090
03/2008;5;1322;165;699;2191

