﻿Habitatges principals. Per superfície útil i any de construcció
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080734
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;3;9;9;3;6;3;3;0;0;39
De 1900 a 1920;0;24;84;33;24;21;15;12;3;3;0;219
De 1921 a 1940;12;57;186;117;87;27;18;12;6;6;3;534
De 1941 a 1950;9;51;99;69;39;12;12;6;3;0;3;300
De 1951 a 1960;30;684;1227;372;102;36;33;30;12;6;3;2526
De 1961 a 1970;48;4086;6873;1257;285;90;48;45;9;9;3;12750
De 1971 a 1980;6;270;3978;3630;1302;219;78;24;6;0;0;9513
De 1981 a 1990;3;6;87;222;489;210;51;39;12;3;6;1131
De 1991 a 2000;9;60;348;717;1401;576;129;63;12;9;3;3327
De 2001 a 2010;3;144;765;918;933;267;75;45;9;12;3;3174
De 2011 a 2020;0;30;201;300;258;99;36;3;6;3;0;939
No hi consta;0;6;12;6;9;0;0;3;0;6;27;69
Total;123;5415;13866;7656;4935;1557;492;288;81;54;48;34518

