﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431482
;Homes;Dones;Total
Professionals i tècnics;3465;3056;6521
Personal directiu;704;142;846
Serveis administratius;3498;3981;7479
Comerciants i venedors;2437;2599;5036
Hostaleria altres serveis;2183;2593;4776
Agricultors i pescadors;617;65;682
Treballadors industrials;13217;1199;14416
Professionals forces armades;288;1;289
Total;26409;13636;40045

