﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171390&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;6;3;9;2;1;3;1;0;1;0;0;0;10;10;20
De 20 a 24 anys;1;0;1;2;3;5;2;4;6;1;9;10;3;15;18;4;0;4;13;6;19;5;2;7;1;2;3;0;0;0;32;41;73
De 25 a 29 anys;1;2;3;3;12;15;8;12;20;3;7;10;3;13;16;2;0;2;22;7;29;8;6;14;0;1;1;0;0;0;50;60;110
De 30 a 34 anys;2;2;4;5;11;16;10;9;19;3;9;12;5;12;17;1;1;2;18;8;26;9;6;15;3;6;9;0;0;0;56;64;120
De 35 a 39 anys;5;2;7;4;10;14;1;3;4;7;2;9;1;10;11;1;0;1;26;9;35;11;5;16;2;6;8;0;0;0;58;47;105
De 40 a 44 anys;6;3;9;4;5;9;4;8;12;6;4;10;5;7;12;1;1;2;25;7;32;6;3;9;3;4;7;0;0;0;60;42;102
De 45 a 49 anys;3;0;3;1;4;5;3;2;5;5;3;8;4;9;13;1;0;1;16;7;23;11;2;13;3;5;8;0;0;0;47;32;79
De 50 a 54 anys;9;4;13;0;0;0;2;3;5;1;2;3;3;7;10;3;0;3;13;6;19;5;1;6;3;1;4;0;1;1;39;25;64
De 55 a 59 anys;5;1;6;0;0;0;2;1;3;1;0;1;1;7;8;1;1;2;12;2;14;4;6;10;1;2;3;0;0;0;27;20;47
De 60 a 64 anys;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;6;0;6;3;0;3;0;0;0;0;0;0;14;2;16
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;3;3
Total;34;15;49;20;46;66;32;42;74;27;36;63;26;87;113;16;3;19;157;56;213;64;32;96;17;28;45;0;1;1;393;346;739

