﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Salou
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:439057
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;12;10;11;11;10;10;10;11;11;10;11;11;13;11
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;2;2;3;3;3;3;2;2;2;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;4
F Construcció;75;73;74;72;78;72;70;68;68;64;61;63;61;53
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";209;122;236;235;154;127;229;256;132;116;207;231;132;117
H Transport i emmagatzematge;48;41;54;55;43;41;51;56;42;40;40;38;29;27
I Hostaleria;307;215;368;381;263;211;347;372;231;203;331;343;217;200
J Informació i comunicacions;8;8;12;13;10;9;11;9;10;9;10;11;7;9
K Activitats financeres i d'assegurances;8;7;6;6;6;6;7;8;7;7;7;8;8;8
L Activitats immobiliàries;45;37;45;45;40;40;43;45;40;41;47;47;43;41
M Activitats professionals, científiques i tècniques;45;45;45;45;41;38;39;40;33;35;34;35;35;33
N Activitats administratives i serveis auxiliars;58;56;73;73;62;57;69;70;56;51;62;64;54;53
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;9;10;10;10;9;9;9;9;9;9
P Educació;25;25;24;22;23;23;23;21;23;23;22;19;23;22
Q Activitats sanitàries i de serveis socials;20;20;20;18;18;20;19;19;17;18;19;15;14;14
R Activitats artístiques, recreatives i d'entreteniment;36;32;40;37;28;29;33;34;22;25;27;31;21;19
S Altres serveis;74;67;80;87;66;64;79;84;65;64;68;68;58;63
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";91;91;92;92;92;90;91;89;90;90;92;94;93;92
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1077;866;1197;1210;951;855;1139;1199;864;813;1054;1094;824;777

