﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Catllar, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430430&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;375;445;50;865
Curs 2021/22;375;400;50;825
Curs 2020/21;365;410;55;830
Curs 2019/20;380;400;45;820
Curs 2018/19;370;395;45;810
Curs 2017/18;345;420;35;800
Curs 2016/17;315;470;40;820
Curs 2015/16;290;480;30;805
Curs 2014/15;265;515;25;805
Curs 2013/14;265;515;20;800
Curs 2012/13;250;505;10;765
Curs 2011/12;260;525;15;800

