﻿Migracions. Totals
Riner
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251863
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;1;20;8;9;4;23;5;10;9;13;21;19;9;15;13;17;6;5;7;3;4;0;0;4
 emigracions;16;1;8;8;8;3;25;13;22;13;16;7;24;14;13;15;8;13;4;8;7;6;4;5;3
 saldo migratori;-7;0;12;0;1;1;-2;-8;-12;-4;-3;14;-5;-5;2;-2;9;-7;1;-1;-4;-2;-4;-5;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;1;0;0;0
 saldo migratori;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;-1;-2;0;-1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);1;1;1;0;1;2;3;2;1;0;2;2;2;5;5;8;0;1;0;0;0;0;0;0
 emigracions;2 (b);1;1;0;0;1;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;-1;0;0;1;0;0;2;3;2;1;-2;2;1;2;5;5;7;0;1;0;0;..;..;..;..
          Saldo migratori total;-8;0;13;1;1;1;0;-5;-10;-3;-5;16;-3;-2;7;4;17;-6;1;-3;-4;..;..;..;..

