﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pinós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251673
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;30;40;40;145
03/2024 (p);35;35;45;40;150
02/2024;30;35;45;40;150
01/2024;35;35;45;40;150
12/2023;30;35;45;40;150
11/2023;30;35;45;40;145
10/2023;30;35;45;40;150
09/2023;30;35;45;40;150
08/2023;25;40;40;40;140
07/2023;25;40;40;40;145
06/2023;25;40;40;40;145
05/2023;25;40;40;40;145
04/2023;25;40;35;40;140
03/2023;25;40;40;40;140
02/2023;20;40;40;40;140
01/2023;20;45;40;40;140
12/2022;20;45;40;35;140
11/2022;20;40;40;35;140
10/2022;20;45;35;35;140
09/2022;20;45;35;35;140
08/2022;25;45;35;35;140
07/2022;25;45;35;35;145
06/2022;25;45;35;35;140
05/2022;20;45;35;35;140
04/2022;20;45;35;35;135
03/2022;20;50;35;35;135
02/2022;20;50;30;35;140
01/2022;20;50;30;35;135
12/2021;21;51;32;37;141
11/2021;20;45;29;38;132
10/2021;19;46;29;38;132
09/2021;18;46;29;38;131
08/2021;21;45;30;38;134
07/2021;26;48;31;39;144
06/2021;24;47;31;36;138
05/2021;21;53;31;40;145
04/2021;22;51;32;40;145
03/2021;20;50;32;41;143
02/2021;18;55;32;42;147
01/2021;18;56;32;43;149
12/2020;18;54;32;43;147
11/2020;18;54;32;42;146
10/2020;18;54;32;42;146
09/2020;17;50;31;41;139
08/2020;15;50;34;37;136
07/2020;17;51;34;37;139
06/2020;19;54;33;35;141
05/2020;17;53;33;36;139
03/2020;16;55;31;35;137
12/2019;16;56;28;35;135
09/2019;13;51;28;37;129
06/2019;19;54;28;37;138
03/2019;13;57;29;36;135
12/2018;13;57;28;34;132
09/2018;10;60;29;34;133
06/2018;15;62;31;34;142
03/2018;13;58;29;34;134
12/2017;14;60;27;35;136
09/2017;14;63;26;36;139
06/2017;20;64;27;34;145
03/2017;16;65;30;33;144
12/2016;15;67;31;31;144
09/2016;14;61;29;30;134
06/2016;11;64;28;31;134
03/2016;11;62;28;29;130
12/2015;9;61;26;31;127
09/2015;10;65;26;34;135
06/2015;14;63;28;34;139
03/2015;11;61;27;34;133
12/2014;7;60;28;35;130
09/2014;10;61;28;35;134
06/2014;15;59;29;33;136
03/2014;9;60;28;32;129
12/2013;9;64;27;32;132
09/2013;10;55;29;33;127
06/2013;13;59;28;34;134
03/2013;10;54;29;34;127
12/2012;13;54;27;36;130
09/2012;13;57;29;36;135
06/2012;16;58;29;36;139
03/2012;16;58;29;38;141

