﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Meranges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170998&lang=en
;2001;1996;1991
Agricultura i ramaderia;14;9;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;3;1
Electricitat gas i aigua;0;0;0
Construcció;5;2;1
Comerç i reparació;4;5;1
Hostaleria;6;4;4
Transport i comunicacions;1;0;0
Mediació financera;0;0;0
Immob. lloguers i serveis empr.;1;0;0
Adm. pública, defensa i SS;3;3;2
Educació;2;1;0
Sanitat i serveis socials;1;0;0
Altres serveis;1;1;0
Personal domèstic;0;0;1
Organismes extraterrit.;0;0;0
Total;40;28;28

