﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080689
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;13;0;1;834;33;261;427;128;251;111;240;192;144;162;80;47;4;2928
Catalunya;12;0;1;635;24;164;293;85;168;84;172;141;107;118;55;25;3;2087
Barcelona;12;0;1;621;21;154;283;83;164;80;165;137;100;111;53;21;3;2009
Girona;0;0;0;5;1;2;3;0;2;2;3;2;1;4;1;0;0;26
Lleida;0;0;0;5;1;4;3;1;0;2;3;1;3;1;0;1;0;25
Tarragona;0;0;0;4;1;4;4;1;2;0;1;1;3;2;1;3;0;27
Resta de l'Estat;1;0;0;173;8;73;112;38;72;21;54;40;30;37;18;19;0;696
Andalusia;0;0;0;88;4;35;49;17;31;8;24;11;7;11;8;8;0;301
Aragó;0;0;0;9;1;5;5;0;4;1;2;2;1;3;1;2;0;36
Astúries;0;0;0;3;0;0;1;1;0;0;0;1;0;1;0;1;0;8
Balears;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;5
Catella-la Manxa;1;0;0;17;0;8;7;3;3;2;3;5;0;2;1;1;0;53
Catella i Lleó;0;0;0;14;1;5;16;3;14;5;1;4;2;4;2;2;0;73
Comunitat Valenciana;0;0;0;6;0;7;3;0;1;0;0;2;3;2;0;0;0;24
Extremadura;0;0;0;12;1;6;8;6;8;1;1;3;1;7;1;4;0;59
Galícia;0;0;0;9;1;4;8;4;6;2;10;3;4;5;2;0;0;58
Madrid;0;0;0;5;0;1;2;1;1;1;5;4;3;1;2;0;0;26
Múrcia;0;0;0;5;0;2;7;1;3;1;2;1;2;0;1;1;0;26
Navarra;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4
País Basc;0;0;0;3;0;0;2;0;0;0;4;1;2;0;0;0;0;12
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;5
Estranger;0;0;0;26;1;24;22;5;11;6;14;11;7;7;7;3;1;145

