﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Anoia. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:06
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;400;390;790
B Indústries extractives;30;10;40
C Indústries manufactureres;11785;860;12645
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";615;5;620
F Construcció;2230;1235;3465
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7610;1745;9355
H Transport i emmagatzematge;2295;585;2880
I Hostaleria;2130;670;2800
J Informació i comunicacions;1170;235;1405
K Activitats financeres i d'assegurances;525;125;650
L Activitats immobiliàries;255;85;340
M Activitats professionals, científiques i tècniques;1900;685;2585
N Activitats administratives i serveis auxiliars;4670;325;4995
O Administració pública, Defensa i Seguretat Social obligatòria;3060;0;3060
P Educació;3250;240;3490
Q Activitats sanitàries i de serveis socials;4625;275;4905
R Activitats artístiques, recreatives i d'entreteniment;780;205;985
S Altres serveis;755;615;1375
T Activitats llars;480;0;480
U Organismes extraterritorials;0;0;0
Total;48595;8290;56885

