﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082325&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;855;87;942;39;312;108;159;618;1563
Hombres;456;36;492;18;153;54;57;282;771
Mujeres;402;54;456;18;159;54;105;336;789
Resto de España;72;15;87;15;120;0;45;180;264
Hombres;36;9;45;9;72;0;3;84;126
Mujeres;33;6;39;9;51;0;42;102;141
Extranjero;81;15;96;3;6;3;48;60;153
Hombres;51;9;60;0;3;3;15;21;81
Mujeres;27;9;36;0;3;0;33;36;72
Total;1005;117;1122;57;435;114;255;861;1983
Hombres;540;51;591;30;225;57;75;387;981
Mujeres;465;66;531;24;210;54;180;468;1002

