﻿Nuclis de matrimonis. Per professió dels cònjuges
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:04
Professió;Homes;Dones;Total
Directors i gerents;96;68;164
Tècnics científics;300;456;757
Tècnics de suport;301;204;505
Empleats administratius;141;397;539
Treballadors serveis;333;589;922
Treballadors qualificats primari;114;67;181
Artesans i treballadors qualificats indústria;715;153;868
Instal·ladors i muntadors;263;70;333
Ocupacions elementals;158;306;464
Ocupacions militars;..;..;..
Total;2421;2311;4733

