﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082009&lang=es
;Espanyola;Estrangera;Total
05/2024;34495;4430;38925
04/2024;34480;4355;38835
03/2024;34470;4305;38775
02/2024;34225;4250;38475
01/2024;34100;4170;38270
12/2023;34355;4160;38520
11/2023;34475;4190;38665
10/2023;34245;4085;38335
09/2023;34115;4075;38185
08/2023;33105;4005;37110
07/2023;33520;4005;37525
06/2023;33825;4015;37840
05/2023;34135;4020;38150
04/2023;34190;3965;38160
03/2023;34000;3910;37910
02/2023;33910;3875;37785
01/2023;33770;3815;37585
12/2022;33910;3835;37745
11/2022;34050;3815;37870
10/2022;33760;3785;37545
09/2022;33520;3740;37260
08/2022;33060;3690;36750
07/2022;33750;3745;37495
06/2022;33395;3660;37055
05/2022;33760;3655;37415
04/2022;33695;3560;37255
03/2022;33400;3445;36845
02/2022;33215;3470;36685
01/2022;33185;3440;36625
12/2021;33461;3471;36932
11/2021;33545;3476;37021
10/2021;33388;3413;36801
09/2021;32782;3370;36152
08/2021;32379;3342;35721
07/2021;32941;3329;36270
06/2021;32732;3253;35985
05/2021;32877;3255;36132
04/2021;32607;3220;35827
03/2021;32426;3182;35608
02/2021;32586;3200;35786
01/2021;32582;3188;35770
12/2020;32755;3205;35960
11/2020;33018;3288;36306
10/2020;32989;3278;36267
09/2020;32582;3247;35829
08/2020;32138;3231;35369
07/2020;32315;3205;35520
06/2020;32219;3131;35350
05/2020;32795;3077;35872
03/2020;32935;3055;35990
12/2019;33824;3382;37206
09/2019;33286;3316;36602
06/2019;33644;3325;36969
03/2019;33623;3189;36812
12/2018;33512;3119;36631
09/2018;33314;3067;36381
06/2018;33315;3034;36349
03/2018;33004;2842;35846
12/2017;32739;2764;35503
09/2017;32455;2900;35355
06/2017;32278;2701;34979
03/2017;32020;2598;34618
12/2016;31800;2532;34332
09/2016;31274;2458;33732
06/2016;31280;2522;33802
03/2016;30977;2434;33411
12/2015;30839;2499;33338
09/2015;30379;2441;32820
06/2015;30338;2477;32815
03/2015;30067;2407;32474
12/2014;29870;2397;32267
09/2014;29585;2411;31996
06/2014;29708;2424;32132
03/2014;29272;2341;31613
12/2013;29264;2377;31641
09/2013;29058;2404;31462
06/2013;29086;2472;31558
03/2013;28807;2464;31271
12/2012;29010;2503;31513
09/2012;29669;2561;32230
06/2012;29779;2550;32329
03/2012;29822;2492;32314

