﻿Població. Per any d'arribada al municipi
Santa Bàrbara
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431384
;2021
2020;213
2019;132
2018;96
2017;108
2016;96
2011-2015;309
2001-2010;513
1991-2000;210
1981-1990;258
Abans de 1981;564
Sempre hi ha viscut;1245
Total;3747

