﻿Indicadors d'habitatges
Sant Adrià de Besòs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081944
;2021
Proporció d'habitatges principals (%);92,5
Proporció d'habitatges no principals (%);7,5
Proporció d'habitatges principals de propietat (%);72,8
Proporció d'habitatges principals de lloguer (%);17,8
Proporció d'habitatges principals en altre règim de tinença (%);9,4
Proporció d'habitatges principals de fins a 45 m2 (%);7,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);50,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);36,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);4,3
Proporció d'habitatges principals de més de 120 m2 (%);1,8
Proporció d'habitatges principals construïts fins al 1950 (%);5,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);27,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);33,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,4
Proporció d'habitatges principals construïts en 2001 o després (%);18,7

