﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellví de Rosanes. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080667&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,0;0,5
De 20 a 24 anys;1,3;0,8;2,2
De 25 a 29 anys;1,1;1,6;2,7
De 30 a 34 anys;2,3;1,2;3,5
De 35 a 39 anys;0,8;2,6;3,3
De 40 a 44 anys;1,3;1,8;3,0
De 45 a 49 anys;3,4;2,7;6,1
De 50 a 54 anys;3,2;6,5;9,7
De 55 a 59 anys;5,3;9,1;14,4
De 60 anys i més;2,6;6,5;9,1
Total;21,7;32,7;54,4

