﻿Homes segons edat actual i edat al primer matrimoni (sense unió consensual prèvia), segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 Vegeu la definició del nivell d'instrucció a la Metodologia.
 En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4738&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953- a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 22 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 23 anys; ;..;..;..;..;..;14,0;20,2;..;..;..;..;..;..
De 24 anys; ;..;..;..;..;..;18,6;32,4;23,9;25,5;..;..;..;..
De 25 anys; ; ;..;..;..;14,8;22,7;37,1;37,9;38,3;..;..;..;..
De 26 anys; ; ;..;8,8;14,6;18,6;29,2;47,7;50,2;59,2;..;..;..;..
De 27 anys; ; ;..;11,0;20,4;27,3;34,5;55,5;57,8;64,9;51,8;45,9;..;..
De 28 anys; ; ;13,6;19,1;27,6;33,4;46,3;60,4;67,4;72,2;55,5;55,7;..;..
De 29 anys; ; ;13,6;25,5;31,7;39,4;50,8;63,7;71,6;77,3;69,3;65,4;..;..
De 30 anys; ; ; ;29,3;36,3;44,0;57,2;68,0;73,2;84,1;74,1;74,1;..;..
De 31 anys; ; ; ;31,1;42,5;52,1;58,8;69,1;76,4;84,2;76,6;81,8;78,6;68,1
De 32 anys; ; ; ;35,0;44,5;53,7;60,7;70,7;77,8;86,4;76,6;81,8;78,6;68,4
De 33 anys; ; ; ;38,3;47,9;58,0;62,4;74,8;81,8;86,7;79,8;81,8;78,6;70,0
De 34 anys; ; ; ;38,3;52,2;60,2;64,1;75,5;81,8;87,1;79,8;84,9;86,9;72,8
De 35 anys; ; ; ; ;57,4;63,5;65,6;76,9;81,9;87,7;79,8;89,4;86,9;72,8
De 36 anys; ; ; ; ;58,0;65,2;68,0;78,6;83,1;87,7;81,9;89,4;86,9;72,8
De 37 anys; ; ; ; ;58,8;67,3;68,0;78,6;83,1;87,9;81,9;89,4;90,7;75,8
De 38 anys; ; ; ; ;58,8;72,3;69,1;79,7;83,1;87,9;81,9;89,4;90,7;75,8
De 39 anys; ; ; ; ;58,8;72,3;69,1;80,5;83,1;90,7;81,9;89,4;90,7;75,8
De 40 anys; ; ; ; ; ;72,3;71,3;82,0;83,1;90,7;81,9;89,4;90,7;75,8
De 41 anys; ; ; ; ; ;73,0;71,3;82,0;83,1;91,6;81,9;89,4;90,7;75,8
De 42 anys; ; ; ; ; ;73,0;71,3;83,5;83,1;91,6;81,9;89,4;90,7;75,8
De 43 anys; ; ; ; ; ;73,3;71,3;83,5;83,1;91,6;81,9;89,4;90,7;75,8
De 44 anys; ; ; ; ; ;73,3;73,0;83,5;83,1;91,6;82,3;89,4;90,7;75,8
De 45 anys; ; ; ; ; ; ;73,0;84,6;84,4;91,6;82,3;89,4;90,7;75,8
De 46 anys; ; ; ; ; ; ;73,0;84,6;84,4;91,6;84,2;89,4;90,7;75,8
De 47 anys; ; ; ; ; ; ;73,0;84,6;85,5;91,6;84,2;94,4;90,7;82,9
De 48 anys; ; ; ; ; ; ;73,0;84,6;85,5;91,6;84,2;94,4;90,7;82,9
De 49 anys; ; ; ; ; ; ;73,0;87,8;88,5;91,6;89,0;94,4;98,9;99,5
Mostra;0;59;191;256;214;177;167;162;120;99;52;39;27;29
Primer quartil;..;..;..;29,9;28,6;27,7;26,4;24,4;25,1;..;..;..;..;..
Edat mediana;..;..;..;..;34,5;31,7;29,8;27,3;27,0;26,6;..;28,4;..;..

