﻿Cadastre immobiliari urbà
Martorell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081141
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;17255;1533435;88869
2021;1987;17231;1530241;88807
2020;1987;17218;1494391;86792
2019;1987;17200;1407422;81827
2018;1987;17179;1405330;81805
2017;1987;17141;1299378;75805
2016;1987;17068;1200981;70365
2015;1987;16972;1044266;61529
2014;1987;16951;920879;54326
2013;1987;16816;808169;48060
2012;1987;16659;807973;48501
2011;1987;16435;780749;47505
2010;1987;16381;772363;47150
2009;1987;16013;757091;47280
2008;1987;15913;738253;46393
2007;1987;15666;722737;46134
2006;1987;15430;705711;45736

