﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431476&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;8;10;19;21;28;19;17;21;24;16;87;288
dones;14;10;20;15;19;16;18;18;16;19;20;113;298
total;32;18;30;34;40;44;37;35;37;43;36;200;586
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;0;0;4;7
dones;1;0;0;1;0;0;0;0;0;0;0;6;8
total;3;0;0;1;0;0;0;1;0;0;0;10;15
Primer grau;;;;;;;;;;;;;
homes;16;2;3;6;6;6;7;6;14;16;16;74;172
dones;13;5;1;0;1;0;3;8;11;12;15;99;168
total;29;7;4;6;7;6;10;14;25;28;31;173;340
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;1;4;5;7;6;8;6;2;0;9;51
dones;0;3;2;3;5;8;10;6;3;6;4;3;53
total;0;6;3;7;10;15;16;14;9;8;4;12;104
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;1;4;3;0;0;0;0;0;11
dones;0;0;1;2;1;2;1;0;1;0;0;1;9
total;0;0;3;3;2;6;4;0;1;0;0;1;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;3;7;0;2;1;2;0;0;16
dones;0;0;3;3;4;2;0;0;0;0;0;0;12
total;0;0;4;3;7;9;0;2;1;2;0;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;1;1;3;0;1;0;0;1;0;0;10
dones;0;2;8;0;3;3;0;1;0;0;0;1;18
total;0;5;9;1;6;3;1;1;0;1;0;1;28
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;1;1;1;0;0;1;0;0;9
dones;0;0;5;3;1;0;2;2;1;1;1;0;16
total;0;0;7;6;2;1;3;2;1;2;1;0;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;2;3;1;0;0;2;0;0;12
dones;0;0;0;3;4;1;2;1;0;0;0;1;12
total;0;0;0;7;6;4;3;1;0;2;0;1;24

