﻿Estimacions de població estacional ETCA, per trimestre
Castelló d'Empúries
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170470&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;141;2870;8743;323;3038;10870;13908
2014;96;2465;8406;263;2826;11473;14299
2013;210;2626;8870;228;3001;11910;14911
2012;136;3125;10040;333;3427;11794;15221
2011;151;3063;9427;376;3272;11885;15157
2010;46;2879;9393;126;3129;12220;15349
2009;133;3148;9819;432;3405;12111;15516
2008;354;3158;10115;327;3500;11653;15153
2007;194;3295;10064;460;3526;10629;14155
2006;185;3351;9683;491;3452;10021;13473
2005;269;2732;9411;541;3256;9167;12423
2004;409;3291;9171;577;3372;7777;11149
2003;238;3527;9897;554;3575;8165;11740
2002;482;3406;10489;523;3745;7530;11275

