﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Just Desvern
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082212&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;13386;8850;8703;55;92;66,1;33,9
2017;12517;10832;10770;42;20;86,5;13,5
2015;12359;10217;10142;48;27;82,7;17,3
2012;11725;9004;8805;144;55;76,8;23,2
2010;11315;8046;7760;238;48;71,1;28,9
2006;11162;7749;7546;169;34;69,4;30,6
2003;11303;8003;7898;98;7;70,8;29,2
1999;11642;7428;7321;90;17;63,8;36,2
1995;11010;7337;7225;100;12;66,6;33,4
1992;10051;5703;5620;68;15;56,7;43,3
1988;9517;5901;5853;34;14;62,0;38,0
1984;8159;5512;5476;23;13;67,6;32,4
1980;7377;4958;4922;24;12;67,2;32,8

