﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:083015
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1980;2410;1495;1310;5020;1465;4020;4770;2470;3180;450;28575
03/2024 (p);1985;2410;1500;1315;5020;1475;4035;4745;2485;3120;445;28535
02/2024;1960;2385;1500;1310;4970;1460;4005;4715;2450;3160;435;28345
01/2024;1940;2375;1490;1300;4950;1435;3990;4650;2430;3120;420;28100
12/2023;1925;2365;1480;1305;4945;1490;4080;4615;2455;3200;425;28285
11/2023;1945;2380;1480;1315;4950;1480;4060;4635;2505;3290;425;28465
10/2023;1920;2355;1475;1295;4925;1445;3965;4610;2530;3210;415;28135
09/2023;1910;2340;1475;1275;4875;1450;3995;4610;2510;3235;420;28095
08/2023;1820;2205;1455;1200;4790;1445;3895;4555;2380;3145;415;27310
07/2023;1840;2230;1445;1220;4790;1455;3980;4605;2425;3200;420;27615
06/2023;1830;2245;1435;1255;4800;1415;4025;4595;2440;3195;425;27655
05/2023;1830;2300;1460;1320;4845;1415;3950;4625;2560;3300;415;28015
04/2023;1835;2275;1450;1320;4835;1410;3990;4625;2535;3305;405;27990
03/2023;1825;2265;1450;1305;4820;1415;3960;4600;2510;3280;410;27830
02/2023;1795;2250;1435;1310;4780;1395;3945;4580;2485;3275;395;27650
01/2023;1770;2215;1410;1300;4760;1370;3930;4550;2420;3270;395;27390
12/2022;1765;2205;1395;1300;4785;1425;4040;4545;2405;3330;400;27595
11/2022;1740;2175;1400;1300;4780;1385;3970;4595;2480;3395;395;27620
10/2022;1730;2155;1400;1285;4775;1380;3915;4550;2440;3350;400;27370
09/2022;1705;2125;1390;1240;4715;1365;3865;4530;2450;3340;400;27120
08/2022;1645;2055;1370;1170;4660;1370;3895;4485;2345;3250;400;26650
07/2022;1690;2130;1375;1200;4705;1380;4025;4510;2375;3300;415;27105
06/2022;1700;2095;1375;1210;4715;1340;3900;4500;2385;3270;415;26895
05/2022;1695;2125;1395;1250;4740;1355;3915;4505;2460;3445;405;27285
04/2022;1690;2140;1385;1245;4735;1345;3870;4480;2435;3410;400;27140
03/2022;1675;2110;1370;1240;4690;1340;3785;4490;2390;3370;395;26855
02/2022;1660;2095;1350;1230;4665;1290;3765;4465;2360;3390;400;26675
01/2022;1655;2080;1350;1240;4665;1280;3800;4405;2340;3400;400;26605
12/2021;1662;2080;1362;1243;4699;1330;4028;4478;2375;3456;396;27109
11/2021;1649;2048;1367;1232;4671;1311;3939;4493;2421;3489;394;27014
10/2021;1637;2043;1358;1205;4663;1336;3942;4468;2453;3383;391;26879
09/2021;1596;1985;1349;1165;4575;1288;3794;4440;2440;3377;395;26404
08/2021;1540;1924;1332;1111;4494;1284;3854;4389;2348;3222;391;25889
07/2021;1563;1983;1348;1117;4536;1303;3980;4420;2383;3281;405;26319
06/2021;1561;1953;1358;1135;4516;1244;3804;4441;2357;3264;398;26031
05/2021;1567;1996;1351;1171;4514;1248;3829;4453;2408;3321;395;26253
04/2021;1562;1995;1339;1162;4509;1242;3787;4408;2391;3261;401;26057
03/2021;1554;1989;1332;1149;4495;1233;3771;4372;2391;3220;400;25906
02/2021;1554;1992;1328;1147;4517;1237;3804;4390;2398;3222;406;25995
01/2021;1542;1982;1325;1145;4481;1235;3814;4362;2395;3213;408;25902
12/2020;1547;1985;1335;1156;4486;1260;3862;4404;2389;3247;407;26078
11/2020;1550;1959;1330;1177;4500;1226;3785;4441;2425;3360;415;26168
10/2020;1534;1957;1322;1202;4507;1230;3812;4446;2427;3326;417;26180
09/2020;1495;1879;1308;1202;4471;1207;3691;4438;2409;3310;416;25826
08/2020;1451;1820;1288;1175;4432;1196;3765;4415;2312;3137;417;25408
07/2020;1473;1831;1290;1178;4434;1181;3900;4451;2336;3047;418;25539
06/2020;1504;1818;1300;1204;4446;1143;3811;4427;2325;2989;414;25381
05/2020;1522;1863;1301;1245;4497;1191;3878;4429;2407;3087;414;25834
03/2020;1523;1862;1304;1255;4526;1206;3875;4431;2428;3064;437;25911
12/2019;1503;1901;1300;1285;4591;1246;4134;4549;2577;3384;438;26908
09/2019;1467;1795;1307;1224;4487;1229;3945;4590;2637;3428;438;26547
06/2019;1457;1801;1299;1229;4477;1260;4075;4588;2613;3412;451;26662
03/2019;1458;1806;1303;1218;4472;1230;3997;4550;2744;3400;417;26595
12/2018;1443;1749;1279;1200;4473;1234;4010;4488;2648;3440;428;26392
09/2018;1405;1700;1251;1167;4433;1218;3869;4489;2722;3485;430;26169
06/2018;1370;1694;1258;1179;4390;1204;3908;4498;2657;3469;446;26073
03/2018;1377;1662;1259;1186;4362;1220;3776;4448;2704;3489;450;25933
12/2017;1350;1637;1246;1191;4338;1191;3813;4397;2549;3459;431;25602
09/2017;1304;1623;1255;1149;4269;1165;3763;4454;2622;3602;441;25647
06/2017;1281;1555;1241;1133;4209;1141;3738;4439;2530;3447;412;25126
03/2017;1267;1566;1243;1144;4214;1112;3649;4391;2510;3454;421;24971
12/2016;1256;1567;1223;1146;4201;1107;3621;4360;2486;3421;417;24805
09/2016;1227;1491;1202;1092;4106;1061;3502;4295;2507;3425;424;24332
06/2016;1221;1495;1177;1092;4067;1072;3507;4316;2425;3399;429;24200
03/2016;1233;1511;1173;1100;4063;1070;3441;4233;2433;3329;456;24042
12/2015;1189;1470;1161;1081;4067;1102;3511;4152;2358;3305;451;23847
09/2015;1172;1409;1141;1065;3992;1029;3335;4210;2380;3390;452;23575
06/2015;1147;1424;1134;1046;3931;956;3418;4227;2397;3250;464;23394
03/2015;1148;1434;1114;1072;3920;1017;3331;4104;2375;3196;469;23180
12/2014;1127;1420;1105;1072;3861;1020;3383;4034;2353;3188;463;23026
09/2014;1091;1348;1076;1031;3808;969;3234;4024;2323;3214;466;22584
06/2014;1100;1356;1068;1015;3787;964;3252;4011;2315;3140;483;22491
03/2014;1115;1368;1060;991;3796;953;3289;3805;2385;3108;507;22377
12/2013;1120;1359;1052;973;3844;1000;3321;3815;2346;2986;493;22309
09/2013;1075;1298;1044;955;3748;970;3304;3806;2448;3002;500;22150
06/2013;1061;1346;1046;958;3765;955;3238;3900;2394;2877;522;22062
03/2013;1075;1349;1047;954;3787;955;3200;3882;2373;2910;522;22054
12/2012;1080;1346;1065;963;3895;972;3297;3937;2384;2907;515;22361
09/2012;1076;1311;1065;947;3859;967;3276;4055;2504;2975;772;22807
06/2012;1090;1369;1073;963;3889;965;3340;4124;2464;2872;708;22857
03/2012;1093;1384;1080;964;3923;945;3312;4150;2547;2917;639;22954

