﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081252
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;18;3;30;0;0;51
De 31 a 45 m²;87;24;855;24;0;990
De 46 a 60 m²;210;84;3729;6;3;4032
De 61 a 75 m²;231;96;3009;36;0;3372
De 76 a 90 m²;192;63;2517;18;3;2796
De 91 a 105 m²;207;69;702;15;0;993
De 106 a 120 m²;132;48;237;12;0;429
De 121 a 150 m²;285;57;102;9;0;456
De 151 a 180 m²;162;15;21;6;0;201
Més de 180 m²;231;18;0;3;0;252
No hi consta;0;3;15;33;48;99
Total;1749;483;11220;162;51;13668

