﻿Migracions. Totals segons diferents fonts
Vilademuls. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172180&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;54;56
 emigracions;55;54
 saldo migratori;-1;2
 amb la resta d'Espanya;;
 immigracions;10;10
 emigracions;7;7
 saldo migratori;3;3
       Migracions externes;;
 immigracions;4;4
 emigracions;3;8
 saldo migratori;1;-4
          saldo migratori total;3;1

