﻿Employed population. By large groups of occupation
Barberà del Vallès
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082520&lang=en
;2011
Managers;425
Professionals;1619
Technicians and associate professionals;2216
Clerical support workers;2208
Service and sales workers;2572
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1981
Plant and machine operators, and assemblers;1295
Elementary occupations;1524
Armed forces occupations;..
Total;13853

