﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llorac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430733
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;20;10;15;50
04/2024;5;15;10;15;50
03/2024;5;15;10;15;50
02/2024;5;15;10;15;50
01/2024;5;15;10;15;45
12/2023;5;15;10;15;45
11/2023;5;15;10;15;50
10/2023;5;15;15;15;50
09/2023;5;15;15;15;50
08/2023;5;15;15;10;50
07/2023;5;20;15;10;50
06/2023;5;20;15;15;55
05/2023;5;20;15;15;50
04/2023;5;15;15;15;50
03/2023;5;15;15;15;50
02/2023;5;10;15;15;50
01/2023;5;10;15;15;50
12/2022;5;10;15;15;50
11/2022;5;15;15;15;50
10/2022;5;15;15;15;45
09/2022;5;15;15;15;50
08/2022;5;15;15;15;50
07/2022;5;15;15;15;50
06/2022;5;15;15;15;50
05/2022;5;15;15;15;50
04/2022;5;15;15;15;50
03/2022;5;15;15;15;50
02/2022;5;15;15;15;50
01/2022;5;15;15;15;50
12/2021;6;14;15;14;49
11/2021;7;14;16;17;54
10/2021;6;15;16;16;53
09/2021;5;14;15;17;51
08/2021;5;14;14;17;50
07/2021;5;14;16;16;51
06/2021;5;14;16;16;51
05/2021;6;14;15;16;51
04/2021;5;14;16;15;50
03/2021;5;14;16;16;51
02/2021;..;..;16;14;48
01/2021;..;..;16;15;49
12/2020;..;14;16;..;47
11/2020;..;13;17;..;45
10/2020;..;14;17;..;45
09/2020;..;14;17;..;45
08/2020;..;14;18;..;47
07/2020;5;14;19;10;48
06/2020;7;13;19;10;49
05/2020;5;12;19;9;45
03/2020;6;12;17;9;44
12/2019;9;12;20;8;49
09/2019;..;12;18;..;42
06/2019;6;11;17;10;44
03/2019;7;14;17;12;50
12/2018;9;15;13;15;52
09/2018;6;14;15;15;50
06/2018;6;14;16;14;50
03/2018;9;13;16;15;53
12/2017;8;12;17;14;51
09/2017;9;14;15;13;51
06/2017;10;12;13;13;48
03/2017;8;14;14;12;48
12/2016;9;13;14;11;47
09/2016;9;14;14;11;48
06/2016;8;12;14;12;46
03/2016;9;13;15;13;50
12/2015;7;12;15;14;48
09/2015;9;14;14;14;51
06/2015;8;15;12;15;50
03/2015;7;15;12;16;50
12/2014;9;15;13;17;54
09/2014;9;16;12;17;54
06/2014;7;16;13;16;52
03/2014;8;15;12;15;50
12/2013;8;14;12;16;50
09/2013;6;15;11;16;48
06/2013;7;12;11;15;45
03/2013;8;15;10;16;49
12/2012;8;12;10;17;47
09/2012;10;12;9;16;47
06/2012;9;11;10;14;44
03/2012;7;12;11;13;43

