﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Maresme. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:21&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;393;336;729;303;354;654;2352;1953;4305;3048;2640;5691
2019;417;408;825;354;321;675;3990;3264;7254;4764;3993;8757
2018;405;375;780;315;330;648;2613;2283;4899;3336;2991;6327
2017;471;360;831;336;363;699;2019;1869;3885;2823;2592;5415
2016;372;354;726;288;318;609;1470;1482;2952;2133;2154;4287
2011-2015;1761;1608;3369;1287;1428;2718;4329;4524;8853;7371;7566;14937
2001-2010;2448;2403;4851;2025;2250;4272;14496;14460;28956;18966;19113;38079
1991-2000;2448;2307;4758;1770;1962;3735;3648;3525;7173;7866;7797;15663
1981-1990;1392;1305;2697;2085;2499;4584;1308;1212;2520;4782;5016;9804
Antes de 1981;1866;1917;3783;22272;28791;51066;1152;1461;2610;25287;32169;57459
Siempre ha vivido;147216;146562;293778;0;0;0;0;0;0;147216;146559;293775
Total;159186;157935;317121;31035;38619;69651;37377;36036;73413;227595;232590;460185

