﻿Población. Por lugar de nacimiento, sexo y edad
Cabrils. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080305&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;152;151;303;0;1;1;14;5;19;166;157;323
De 5 a 9 años;184;158;342;2;0;2;24;24;48;210;182;392
De 10 a 14 años;208;202;410;0;3;3;28;26;54;236;231;467
De 15 a 19 años;253;262;515;5;2;7;36;34;70;294;298;592
De 20 a 24 años;236;221;457;6;1;7;33;34;67;275;256;531
De 25 a 29 años;159;130;289;4;6;10;41;40;81;204;176;380
De 30 a 34 años;111;117;228;3;8;11;44;52;96;158;177;335
De 35 a 39 años;128;116;244;9;12;21;53;77;130;190;205;395
De 40 a 44 años;165;171;336;13;15;28;66;90;156;244;276;520
De 45 a 49 años;228;239;467;20;17;37;75;79;154;323;335;658
De 50 a 54 años;272;265;537;17;21;38;58;71;129;347;357;704
De 55 a 59 años;267;250;517;24;34;58;47;63;110;338;347;685
De 60 a 64 años;194;181;375;31;52;83;51;47;98;276;280;556
De 65 a 69 años;156;158;314;37;49;86;27;26;53;220;233;453
De 70 a 74 años;110;90;200;38;44;82;15;19;34;163;153;316
De 75 a 79 años;68;69;137;24;32;56;10;11;21;102;112;214
De 80 a 84 años;43;42;85;12;12;24;6;7;13;61;61;122
85 años o más;39;69;108;8;35;43;4;5;9;51;109;160
Total;2973;2891;5864;253;344;597;632;710;1342;3858;3945;7803

