﻿Population at 1 January. By place of birth. Totals
Móra la Nova
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430944&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2182;1536;646;373;643;3198
2021;2157;1516;641;373;590;3120
2020;2145;1511;634;383;580;3108
2019;2114;1492;622;385;588;3087
2018;2134;1511;623;389;548;3071
2017;2133;1504;629;392;545;3070
2016;2142;1510;632;408;554;3104
2015;2182;1524;658;415;588;3185
2014;2191;1533;658;414;585;3190
2013;2196;1533;663;422;659;3277
2012;2192;1514;678;430;663;3285
2011;2193;1522;671;436;660;3289
2010;2183;1517;666;457;598;3238
2009;2190;1519;671;467;522;3179
2008;2189;1512;677;482;541;3212
2007;2191;1514;677;484;514;3189
2006;2174;1523;651;486;556;3216
2005;2169;1509;660;498;547;3214
2004;2163;1514;649;491;459;3113
2003;2160;1521;639;497;427;3084
2002;2153;1515;638;509;260;2922
2001;2082;1469;613;516;117;2715
2000;2079;1467;612;531;51;2661

