﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171485&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);150;785;60;265;1265
12/2023 (p);135;760;55;260;1215
09/2023 (p);135;760;55;255;1200
06/2023 (p);135;785;70;270;1260
03/2023 (p);130;785;60;230;1205
12/2022 (p);130;770;65;180;1145
09/2022 (p);130;755;70;180;1135
06/2022 (p);130;760;90;205;1185
03/2022 (p);135;755;100;200;1195
12/2021 (p);135;730;110;175;1150
09/2021 (p);140;735;115;165;1155
06/2021 (p);135;715;105;180;1140
03/2021 (p);140;715;90;160;1100
12/2020 (p);140;720;65;155;1080

