﻿Població segons el lloc de naixement i professió dels ocupats
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080673&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;188;37;242;229;148;74;1387;3;2308
Catalunya;173;35;220;198;103;61;1038;0;1828
Barcelona;172;34;215;192;97;61;1006;0;1777
Girona;1;0;4;3;4;0;18;0;30
Lleida;0;1;0;1;1;0;9;0;12
Tarragona;0;0;1;2;1;0;5;0;9
Resta de l'Estat;15;2;21;31;45;12;341;3;470
Andalusia;6;1;12;17;29;10;222;2;299
Aragó;2;0;1;4;2;0;10;0;19
Astúries;0;0;0;0;0;0;1;0;1
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;0;0;1;1;3;0;45;0;50
Catella i Lleó;0;1;1;3;4;0;5;0;14
Comunitat Valenciana;0;0;0;1;0;0;2;0;3
Extremadura;2;0;1;2;6;1;35;0;47
Galícia;2;0;2;1;0;0;14;0;19
Madrid;0;0;1;1;0;0;2;0;4
Múrcia;0;0;1;1;0;0;2;0;4
Navarra;2;0;0;0;0;1;0;0;3
País Basc;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;0;0;1;0;0;1;8;0;10

