﻿Llars. Per nombre i tipus de nucli
Santa Coloma de Queralt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431397
;2001;1996;1991
Sense nucli. Unipersonals;211;175;130
Sense nucli. Amb 2 persones o més;37;10;9
Amb un nucli. Parelles sense fills. Sense altres persones;165;162;151
Amb un nucli. Parelles sense fills. Amb altres persones;42;17;21
Amb un nucli. Parelles amb fills. Sense altres persones;324;314;324
Amb un nucli. Parelles amb fills. Amb altres persones;65;66;71
Amb un nucli. Mares amb fills. Sense altres persones;57;42;26
Amb un nucli. Mares amb fills. Amb altres persones;12;5;7
Amb un nucli. Pares amb fills. Sense altres persones;16;17;10
Amb un nucli. Pares amb fills. Amb altres persones;4;2;2
Amb dos nuclis o més. Sense altres persones;20;29;33
Amb dos nuclis o més. Amb altres persones;10;2;4
Total;963;841;788

