﻿Eleccions municipals. Dades generals
Castelldans
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250674&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;711;540;520;11;9;75,9;24,1
2015;748;489;430;43;16;65,4;34,6
2011;768;507;397;81;29;66,0;34,0
2007;823;598;588;9;1;72,7;27,3
2003;827;651;625;17;9;78,7;21,3
1999;814;617;598;15;4;75,8;24,2
1995;826;571;545;17;9;69,1;30,9
1991;825;601;593;4;4;72,9;27,2
1987;864;581;573;4;4;67,3;32,8
1983;878;590;581;2;7;67,2;32,8
1979;861;592;584;0;8;68,8;31,2

