﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430056
;Espanyola;Estrangera;Total
04/2024 (p);2175;305;2480
03/2024 (p);2190;300;2490
02/2024;2180;295;2475
01/2024;2160;285;2445
12/2023;2170;275;2445
11/2023;2190;285;2480
10/2023;2180;290;2475
09/2023;2170;285;2450
08/2023;2125;280;2400
07/2023;2205;295;2500
06/2023;2175;290;2465
05/2023;2145;290;2435
04/2023;2165;290;2460
03/2023;2150;285;2430
02/2023;2110;285;2395
01/2023;2100;295;2395
12/2022;2110;280;2385
11/2022;2125;300;2425
10/2022;2120;285;2405
09/2022;2085;290;2375
08/2022;2055;290;2350
07/2022;2155;285;2440
06/2022;2110;280;2390
05/2022;2125;285;2410
04/2022;2120;285;2405
03/2022;2100;270;2370
02/2022;2075;260;2335
01/2022;2075;265;2340
12/2021;2086;255;2341
11/2021;2072;254;2326
10/2021;2092;258;2350
09/2021;2060;254;2314
08/2021;2045;251;2296
07/2021;2084;251;2335
06/2021;2053;250;2303
05/2021;2014;250;2264
04/2021;1987;243;2230
03/2021;1983;245;2228
02/2021;2006;257;2263
01/2021;1998;251;2249
12/2020;1966;239;2205
11/2020;1963;246;2209
10/2020;1982;247;2229
09/2020;1953;250;2203
08/2020;1921;244;2165
07/2020;1925;242;2167
06/2020;1916;231;2147
05/2020;1908;234;2142
03/2020;1904;237;2141
12/2019;1939;242;2181
09/2019;1976;251;2227
06/2019;2024;255;2279
03/2019;2002;251;2253
12/2018;1914;233;2147
09/2018;1973;247;2220
06/2018;2009;255;2264
03/2018;1979;240;2219
12/2017;1933;224;2157
09/2017;1988;247;2235
06/2017;1991;236;2227
03/2017;1960;227;2187
12/2016;1924;223;2147
09/2016;1950;224;2174
06/2016;1968;222;2190
03/2016;1923;221;2144
12/2015;1885;217;2102
09/2015;1907;210;2117
06/2015;1915;207;2122
03/2015;1873;204;2077
12/2014;1833;193;2026
09/2014;1831;192;2023
06/2014;1838;180;2018
03/2014;1783;189;1972
12/2013;1797;190;1987
09/2013;1805;206;2011
06/2013;1810;195;2005
03/2013;1753;192;1945
12/2012;1742;207;1949
09/2012;1813;213;2026
06/2012;1840;212;2052
03/2012;1855;204;2059

