﻿Estimacions de població estacional ETCA, per trimestre
Lleida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:251207&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;8242;7418;-183;8198;5864;138542;144406
2014;8529;7632;284;7514;5957;139176;145133
2013;7354;6697;-1588;7748;5014;139809;144823
2012;8557;7109;-1505;7416;5332;139834;145166
2011;8593;7593;-42;8356;6107;138416;144523
2010;6611;7023;-1157;7010;4887;137387;142274
2009;5509;5457;-1919;6587;3932;135919;139851
2008;7246;7957;-1425;6788;5091;131731;136822
2007;8885;7672;-112;8524;6208;127314;133522
2006;8095;7718;410;8029;6073;125677;131750
2005;7079;8137;766;7563;5888;124709;130597
2004;6433;7775;978;8033;5840;119935;125775
2003;5379;5741;-259;6542;4375;118035;122410
2002;6069;6680;149;6002;4741;115000;119741

