﻿Conreus llenyosos: vinya
Montferri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430897
;2009
       Total;
 explot.;42
 ha;422
        Secà;
 explot.;41
 ha;407
         Regadiu;
 explot.;5
 ha;14
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;36
 ha;406
 secà;
 explot.;35
 ha;392
 regadiu;
 explot.;5
 ha;14
 altres vins;
 total;
 explot.;6
 ha;16
 secà;
 explot.;6
 ha;16
 regadiu;
 explot.;0
 ha;0

