﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080305&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;0;0;0;3;2;5;2;1;3;9;10;19;1;0;1;5;5;10;3;1;4;10;0;10;0;0;0;35;20;55
De 20 a 24 anys;3;5;8;0;16;16;25;9;34;7;12;19;12;21;33;1;0;1;17;8;25;13;8;21;11;7;18;3;0;3;92;86;178
De 25 a 29 anys;15;12;27;22;38;60;20;32;52;8;24;32;15;19;34;1;0;1;25;3;28;15;4;19;13;9;22;0;0;0;134;141;275
De 30 a 34 anys;51;26;77;28;39;67;36;43;79;18;29;47;15;23;38;5;2;7;33;3;36;15;3;18;7;5;12;0;0;0;208;173;381
De 35 a 39 anys;89;39;128;35;39;74;43;35;78;8;37;45;9;18;27;2;1;3;9;2;11;7;5;12;4;8;12;0;0;0;206;184;390
De 40 a 44 anys;74;31;105;35;57;92;26;24;50;11;28;39;15;12;27;6;1;7;17;3;20;13;3;16;4;14;18;0;0;0;201;173;374
De 45 a 49 anys;72;23;95;41;35;76;25;19;44;18;14;32;7;12;19;9;0;9;17;7;24;7;3;10;9;9;18;0;0;0;205;122;327
De 50 a 54 anys;68;15;83;19;17;36;18;10;28;6;12;18;6;10;16;2;0;2;22;4;26;14;1;15;7;11;18;0;0;0;162;80;242
De 55 a 59 anys;51;20;71;13;7;20;11;5;16;1;4;5;8;9;17;0;0;0;15;1;16;4;3;7;5;8;13;0;0;0;108;57;165
De 60 a 64 anys;26;7;33;12;1;13;10;1;11;4;1;5;3;7;10;0;1;1;7;2;9;3;1;4;3;5;8;0;0;0;68;26;94
De 65 anys i més;7;3;10;6;0;6;2;1;3;0;4;4;2;5;7;0;0;0;5;4;9;1;1;2;1;4;5;0;0;0;24;22;46
Total;458;182;640;211;249;460;219;181;400;83;166;249;101;146;247;27;5;32;172;42;214;95;33;128;74;80;154;3;0;3;1443;1084;2527

