﻿
Pla de l'Estany
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:28&lang=en
,,,
2008,67.4,32.6,100
2007,65.6,34.4,100
2006,67.8,32.2,100
2005,69.1,30.9,100
2004,70.0,30.0,100
2003,70.2,29.8,100
2002,71.6,28.4,100
2001,71.1,28.9,100
2000,71.1,28.9,100

