﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Montsià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:22&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1743;1662;3405;1221;1053;2274;2961;2718;5679
2019;1725;1680;3405;1233;930;2163;2958;2610;5568
2018;1275;1257;2532;687;576;1263;1962;1833;3795
2017;1329;1227;2556;519;468;987;1848;1698;3543
2016;975;942;1914;405;378;780;1377;1314;2694
2011-2015;3675;3378;7053;993;1014;2004;4665;4389;9054
2001-2010;6060;5952;12012;882;858;1740;6942;6810;13752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1089;1110;2199;27;30;54;1113;1140;2253
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3483;3258;6741;312;300;612;3798;3555;7353
No consta;6948;7827;14775;15;36;51;6963;7860;14826
Total;28296;28296;56592;6294;5640;11931;34590;33933;68523

