﻿Atur registrat. Per sexe. Mitjanes anuals
Catllar, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430430
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;67,0;102,3;169,3
2022;73,2;108,3;181,5
2021;86,3;113,4;199,7
2020;90,0;123,9;213,9
2019;72,5;103,2;175,8
2018;75,3;103,5;178,8
2017;84,7;94,5;179,2
2016;88,2;105,7;193,9
2015;111,2;126,8;238,0
2014;125,0;140,6;265,6
2013;127,8;147,6;275,4
2012;135,9;139,8;275,8
2011;134,3;130,4;264,7
2010;112,8;130,9;243,7
2009;124,2;125,1;249,3
2008;71,5;92,4;163,9
2007;48,6;71,4;120,0
2006;43,4;73,4;116,8
2005;39,0;61,3;100,3

