﻿Conreus llenyosos: fruiters de fruits secs
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250215&lang=es
;1999;1989
     Total;;
 explot.;20;12
 ha;11;8
      Secà;;
 explot.;5;8
 ha;5;7
       Regadiu;;
 explot.;16;4
 ha;6;1
     Ametller;;
 total;;
 explot.;17;11
 ha;8;8
 secà;;
 explot.;5;8
 ha;5;7
 regadiu;;
 explot.;13;3
 ha;3;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;3;1
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;3;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

