﻿Població. Per lloc de naixement (CA i estranger) i sexe
Campelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170372
;Homes;Dones;Total
Catalunya;56;56;112
Barcelona;22;16;38
Girona;34;40;74
Lleida;0;0;0
Tarragona;0;0;0
Resta d'Espanya;5;3;8
Andalusia;0;2;2
Aragó;1;0;1
Principat d'Astúries;0;0;0
Illes Balears;0;0;0
Canàries;0;1;1
Cantàbria;0;0;0
Castella - la Manxa;0;0;0
Castella i Lleó;1;0;1
Comunitat Valenciana;1;0;1
Extremadura;1;0;1
Galícia;0;0;0
Comunitat de Madrid;0;0;0
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;1;0;1
Estranger;5;10;15
Total;66;69;135

